ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
54045019;56.6;26.7;0;0;0;10.8;3.75;1.58;-0.16;3.72;4050;0.44;0.6467;0.022;35.3955;1.3165;130441;130773;182.941;0;7;-0.448;3.279;52781236;0.1382;0.0066;7.5945;0.4067;0.819;232.092;0;0;0;249.878;250.332;1;52781255;0;0.326054;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54045213;56.9;26.7;0;0;0;10.8;9.22;3.35;0.05;8.97;4031;0.429;0.6467;0.022;35.3993;1.3165;130468;130800;17.0763;0;7;-1.256;13.841;54045074;0.6467;0.022;35.3978;1.3165;0.412;116.685;4.08;11.94;3.997;1288.69;1291.97;1;54045101;-0.0783791;0.0364141;2.06743;-0.318176;0.198616;0.991723;8.81361;-0.969207;-35.0823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54045408;58.1;26.7;0;0;0;10.8;2.95;1.11;-0.11;2.8;3879;0.3;0.6468;0.022;35.4055;1.3175;130571;130907;102.555;0;7;-0.44;12.732;54045255;0.6468;0.022;35.4017;1.3168;0.414;117.354;-1.07;-3.21;3.974;1289.04;1292.32;1;54045306;-0.028452;0.0322282;2.07073;0.288408;-0.401136;0.987601;-53.6264;9.25079;36.9477;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54045584;58.1;26.7;0;0;0;10.8;-3.51;-0.85;-0.01;-3.39;3742;0.329;0.6468;0.022;35.4059;1.3203;130626;130962;149.709;0;7;0.615;11.59;54045441;0.6468;0.022;35.4055;1.3179;0.422;119.534;-1.91;-6.84;3.83;1289.86;1293.18;1;54045488;0.0139233;0.0326696;1.98033;0.232776;0.22692;0.982372;-3.92638;14.3608;-6.31234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54045765;58.1;26.7;0;0;0;10.8;-9.51;-2.22;0.01;-9.41;3501;0.264;0.6468;0.0222;35.4059;1.3269;130692;131028;121.482;0;7;1.292;10.385;54045610;0.6468;0.0221;35.4059;1.3213;0.431;122.077;-2.05;-9.08;3.67;1290.52;1293.84;1;54045633;0.0206832;0.0350544;2.02632;0.013176;-0.327936;0.97164;3.14362;15.0608;14.3377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54045950;58.1;26.7;0;0;0;10.8;-7.99;-1.75;0.01;-7.9;3255;0.239;0.6468;0.0223;35.4059;1.3329;130760;131096;295.317;0;7;1.208;9.642;54045795;0.6468;0.0222;35.4059;1.3269;0.44;124.658;-1.92;-7.88;3.449;1291.05;1294.37;1;54045847;0.00929992;0.0235725;2.02131;-0.0746639;0.150304;0.973977;21.4136;7.36079;-4.21235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54046127;57.8;26.7;0;0;0;10.8;-4.25;-0.9;0;-4.17;3074;0.215;0.6468;0.0223;35.4059;1.3351;130807;131143;217.078;0;7;0.83;9.347;54045970;0.6468;0.0223;35.4059;1.3329;0.451;127.711;-1.66;-7.8;3.219;1291.73;1295.05;1;54046028;0.0133231;0.0159504;2.0236;-0.0190319;-0.162992;0.975848;35.6936;9.39079;15.8077;54044945;52.09623920;5.28791690;0.00000000;0.00000000;0.00000000;800.00000000;0.00000000;
54046296;57.1;26.7;0;0;0;10.8;3.34;0.93;0.08;3.36;2923;0.332;0.6469;0.0223;35.4088;1.3355;130859;131195;119.594;0;7;0.297;9.662;54046153;0.6468;0.0223;35.4059;1.3355;0.458;129.864;0.16;-0.97;3.004;1292.26;1295.58;1;54046177;0.0284577;0.0258199;1.94599;-0.213744;-0.378688;0.985665;-3.64638;1.97079;22.4577;54044945;52.09623920;5.28791690;0.00000000;0.00000000;0.00000000;800.00000000;0.00000000;
54046490;56.8;26.7;0;0;0;10.8;12.83;3.68;-0.01;12.8;2906;0.329;0.6471;0.0223;35.4192;1.3355;130910;131246;299.653;0;7;-0.281;10.383;54046339;0.6469;0.0223;35.4099;1.3355;0.462;130.973;1.53;6.64;2.892;1292.79;1296.11;1;54046387;0.0636917;0.0270094;1.89269;-0.48556;-0.481656;0.983201;11.6136;-13.3592;21.5477;54044945;52.09623920;5.28791690;0.00000000;0.00000000;0.00000000;800.00000000;0.00000000;
54046699;55.7;26.7;0;0;0;10.8;22.59;7.37;0.07;22.59;2977;0.394;0.6474;0.0223;35.4397;1.3355;130965;131301;333.047;0;7;-1.111;11.551;54046520;0.6471;0.0223;35.4219;1.3355;0.462;130.917;7.84;24.07;2.854;1293.3;1296.62;1;54046542;0.0864228;0.0327614;1.81142;-0.355752;0.56608;0.982813;-17.5064;-11.1892;31.8377;54044945;52.09623920;5.28791690;0.00000000;0.00000000;0.00000000;800.00000000;0.00000000;
54046856;56.2;26.7;0;0;0;10.8;28.45;10.08;0;28.38;3133;0.374;0.648;0.0223;35.4676;1.3355;131021;131357;85.8728;0;7;-1.438;12.539;54046725;0.6474;0.0223;35.4397;1.3355;0.458;129.664;9.86;25.94;2.934;1293.76;1297.08;1;54046750;0.0621501;0.0143288;1.75262;-0.579744;0.842288;0.990446;11.1936;-6.28921;-7.43235;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
54047051;55.7;26.7;0;0;0;10.8;24;8.34;0;23.98;3230;0.407;0.6484;0.0223;35.4944;1.3355;131088;131424;155.124;0;7;-1.276;12.413;54046867;0.648;0.0223;35.4705;1.3355;0.449;127.166;5.02;16.04;3.114;1294.4;1297.72;1;54046938;0.0515534;0.00636675;1.7678;0.439688;-0.726632;0.990946;-1.40638;-9.85921;3.27766;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
54047216;54.9;26.7;0;0;0;10.8;24.57;8.82;0.05;24.55;3260;0.463;0.6489;0.0223;35.5186;1.3355;131147;131483;73.9394;0;7;-1.451;12.738;54047067;0.6484;0.0223;35.4944;1.3355;0.443;125.479;7.93;21.56;3.172;1294.96;1298.28;1;54047108;0.0361655;0.0131723;1.76168;-0.433344;1.09654;0.99594;-21.2864;18.9808;19.5177;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
54047420;55.8;26.7;0;0;0;10.8;23.42;8.6;-0.05;23.32;3410;0.448;0.6492;0.0223;35.5386;1.3355;131199;131535;318.129;0;7;-1.301;13.076;54047236;0.6489;0.0223;35.5186;1.3355;0.437;123.872;13.07;32.57;3.23;1295.54;1298.86;1;54047289;0.0529259;0.0188767;1.74915;0.0204961;0.271816;0.98676;10.2136;-9.29921;-15.4123;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
54047568;55.6;26.7;0;0;0;10.8;26.91;10.44;0;26.82;3436;0.418;0.6498;0.0223;35.5671;1.3355;131260;131596;24.8285;0;7;-1.746;13.443;54047437;0.6493;0.0223;35.5441;1.3355;0.431;122.185;10.6;28.39;3.368;1296.15;1299.46;1;54047465;-0.0848427;0.0136279;1.84499;0.273768;-1.21073;0.978263;-2.38638;4.63079;-8.13235;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
54047746;54.4;26.7;0;0;0;10.8;26.75;10.44;0.12;26.73;3570;0.484;0.6503;0.0223;35.5956;1.3355;131323;131659;211.397;0;7;-1.886;13.994;54047594;0.6499;0.0223;35.5773;1.3355;0.423;119.783;10.28;25.88;3.486;1296.88;1300.2;1;54047648;-0.0412739;0.0198573;1.85238;-0.113704;-0.229848;0.975664;-0.706381;18.1408;41.2877;54047000;52.09471450;5.30782519;54.31835938;2.55999994;0.00000000;8.41644287;9.60439873;
