header,format_esc,esc_id,voltage,motor_temp,esc_temp,duty_cycle,motor_current,battery_current,watt_hours,watt_hours_regen,e_rpm,e_distance,fault,speed_kph,distance_km
header,format_gps,satellites,altitude,speed_kph,latitude,longitude
header,format_err,fault_name,fault_code,esc_id
header,version_output,1
header,gear_ratio,4.7
header,wheel_diameter_mm,191
header,motor_poles,14
header,utc_offset,-5:00:00
header,version_input,1
header,multi_esc_mode,2
header,esc_hz,2
2022-07-01T00:17:51,esc,86,49.7,26.7,29.0,0.0,0.0,0.0,0.0,0.0,618,1605,0,0.68,0.0
2022-07-01T00:17:52,esc,86,49.2,26.7,29.2,0.414,7.4,2.5,0.02,0.0,25460,2743,0,27.86,0.01
2022-07-01T00:17:53,esc,86,49.7,26.7,29.2,0.234,0.1,0.0,0.02,0.0,16286,5085,0,17.82,0.02
2022-07-01T00:17:54,esc,86,49.5,26.6,29.2,0.368,4.0,1.1,0.04,0.0,24018,7086,0,26.28,0.02
2022-07-01T00:17:55,esc,86,49.7,26.7,29.2,0.168,0.0,0.0,0.04,0.0,13354,9099,0,14.61,0.03
2022-07-01T00:17:56,esc,86,49.7,26.7,29.2,0.008,0.0,0.0,0.04,0.0,233,9644,0,0.25,0.03
2022-07-01T00:17:57,esc,86,49.7,26.7,29.2,-0.004,0.0,0.0,0.04,0.0,0,9659,0,0.0,0.03
2022-07-01T00:17:58,esc,86,49.7,26.7,29.3,0.402,4.2,1.5,0.06,0.0,29253,11676,0,32.01,0.04
2022-07-01T00:17:59,esc,86,49.7,26.7,29.3,0.155,0.0,0.0,0.06,0.0,12369,13626,0,13.54,0.04
2022-07-01T00:18:00,esc,86,49.7,26.7,29.5,0.123,2.0,0.2,0.07,0.0,8107,14486,0,8.87,0.04
2022-07-01T00:18:01,esc,86,49.4,26.7,29.6,0.333,6.9,1.8,0.08,0.0,20258,15591,0,22.17,0.05
2022-07-01T00:18:02,esc,86,49.5,26.7,29.7,0.596,4.2,2.1,0.11,0.0,39642,18821,0,43.38,0.06
2022-07-01T00:18:03,esc,86,49.5,26.7,29.7,0.377,0.8,0.2,0.12,0.0,26839,22192,0,29.37,0.07
2022-07-01T00:18:04,esc,86,49.7,26.7,29.7,0.189,0.8,0.1,0.12,0.0,13410,24084,0,14.67,0.07
2022-07-01T00:18:05,esc,86,49.5,26.7,29.7,0.345,4.8,1.3,0.13,0.0,22144,25674,0,24.23,0.08
2022-07-01T00:18:06,esc,86,49.4,26.7,29.8,0.526,4.7,2.0,0.15,0.0,34548,28616,0,37.81,0.09
2022-07-01T00:18:07,esc,86,49.5,26.8,29.8,0.626,4.0,2.2,0.19,0.0,43671,32628,0,47.79,0.1
2022-07-01T00:18:08,esc,86,49.7,27.0,29.8,0.351,0.0,0.0,0.19,0.0,26147,36022,0,28.61,0.11
2022-07-01T00:18:09,esc,86,49.7,27.1,29.7,0.129,0.0,0.0,0.19,0.0,10463,37724,0,11.45,0.11
2022-07-01T00:18:10,esc,86,49.7,27.1,29.7,0.0,0.0,0.0,0.19,0.0,15,38086,0,0.02,0.12
2022-07-01T00:18:11,esc,86,49.7,27.1,29.7,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:12,esc,86,49.7,27.2,29.7,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:13,esc,86,49.7,27.2,29.7,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:14,esc,86,49.7,27.2,29.6,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:15,esc,86,49.7,27.2,29.6,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:16,esc,86,49.7,27.2,29.6,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:17,esc,86,49.7,27.2,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:18,esc,86,49.7,27.2,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:19,esc,86,49.7,27.2,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
