ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
65037818;81.4;17.9;0;0;0;-56.3;17.23;3.62;0;17.23;0;0;0.3456;0;25.5441;0;94089;94847;37.0737;0;69;-0.358;4.041;65036050;0.3456;0;25.5441;0;0.882;710.525;0;0;0;837.503;844.25;1;65036050;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65037903;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;37.0283;0;69;0.006;0;65037849;0.3456;0;25.5441;0;0.882;710.514;0;0;0;837.503;844.25;1;65037849;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65037997;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.7354;0;69;0.004;0;65037916;0.3456;0;25.5441;0;0.882;710.535;0;0;0;837.503;844.25;1;65037931;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038065;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.5938;0;69;0.005;0;65037998;0.3456;0;25.5441;0;0.882;710.586;0;0;0;837.503;844.25;1;65038031;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038148;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.6368;0;69;0.005;0;65038065;0.3456;0;25.5441;0;0.882;710.574;0;0;0;837.503;844.25;1;65038116;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038202;81.4;17.9;0;0;0;-56.2;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.5906;0;69;0.006;0;65038148;0.3456;0;25.5441;0;0.882;710.591;0;0;0;837.503;844.25;1;65038116;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038265;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.7887;0;69;0.004;0;65038206;0.3456;0;25.5441;0;0.882;710.576;0;0;0;837.503;844.25;1;65038230;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038333;81.4;17.9;0;0;0;-56.2;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.6494;0;69;0.005;0;65038266;0.3456;0;25.5441;0;0.882;710.616;0;0;0;837.503;844.25;1;65038230;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038416;81.4;17.9;0;0;0;-56.2;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.6675;0;69;0.005;0;65038334;0.3456;0;25.5441;0;0.882;710.611;0;0;0;837.503;844.25;1;65038350;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038479;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.6701;0;69;0.004;0;65038416;0.3456;0;25.5441;0;0.882;710.57;0;0;0;837.503;844.25;1;65038449;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038562;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.3339;0;69;0.005;0;65038499;0.3456;0;25.5441;0;0.882;710.535;0;0;0;837.503;844.25;1;65038512;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
