ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
70490448;53;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.023;-0.013;70408199;0.1487;0.0025;7.5024;0.1419;0.882;1515.65;0;0;0;489.194;530.402;2;70408199;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490605;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70490529;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70490531;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490671;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70490606;0.1487;0.0025;7.5024;0.1419;0.9;1545.85;0;0;0;489.107;530.977;2;70490606;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490770;53.2;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70490671;0.1487;0.0025;7.5024;0.1419;0.9;1545.85;0;0;0;489.107;530.977;2;70490687;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490829;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.023;70490771;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70490771;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490906;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70490830;0.1487;0.0025;7.5024;0.1419;0.909;1562.45;0;0;0;489.107;530.977;2;70490855;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490942;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70490907;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70490907;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70490990;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.024;70490943;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70490943;0;0;0;0;0;0;0;0;0;70490000;44.82498714;-93.40653176;235.29412842;0.00000000;0.00000000;3.96970391;4.00000000;
70491040;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.04;-0.024;70490991;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70490991;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491091;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.025;70491041;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491041;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491123;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70491091;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70491091;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491191;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.021;70491124;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491124;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
