ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
7073849;45.6;30.6;0;0;0;26.7;1.66;0.51;0;1.63;16550;0.362;0.0789;0.0033;3.5522;0.1547;290155;293549;291.933;0;43;0.441;9.425;7073801;0.3038;0.0132;13.6663;0.6207;2.486;140.757;2.4;9.72;3.429;600.264;607.287;4;7073829;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7073948;45.7;30.6;0;0;0;26.7;1.36;0.42;0;1.34;16824;0.369;0.0789;0.0033;3.5527;0.1547;290309;293703;122.04;0;43;0.455;9.601;7073882;0.3038;0.0132;13.6683;0.6208;2.486;140.757;2.04;6.37;3.433;600.568;607.591;4;7073913;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7074040;45.6;30.5;0;0;0;26.7;1.32;0.41;-0.01;1.27;17026;0.371;0.0789;0.0033;3.5531;0.1547;290463;293857;2.44774;0;43;0.464;9.715;7073973;0.3038;0.0132;13.6698;0.6208;2.481;140.449;2.9;7.83;3.481;600.785;607.809;4;7073973;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7074120;45.6;30.6;0;0;0;26.6;1.18;0.37;0;1.15;17019;0.366;0.0789;0.0033;3.5534;0.1547;290615;294009;177.811;0;43;0.476;9.695;7074042;0.3039;0.0132;13.672;0.6208;2.486;140.757;1;6.31;3.523;601.104;608.127;4;7074060;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7074204;45.5;30.6;0;0;0;26.7;1;0.31;0;0.96;17039;0.371;0.0789;0.0033;3.5536;0.1547;290722;294116;97.2832;0;43;0.483;9.687;7074158;0.304;0.0132;13.6739;0.6208;2.487;140.834;1.08;4.7;3.521;601.42;608.444;4;7074159;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7074275;45.5;30.6;0;0;0;26.7;1.03;0.31;0;0.98;16862;0.366;0.0789;0.0033;3.5539;0.1547;290870;294264;348.54;0;43;0.479;9.54;7074247;0.304;0.0132;13.6764;0.6208;2.487;140.834;1.48;4.7;3.495;601.84;608.864;4;7074248;0;0;0;0;0;0;0;0;0;7075000;32.80519223;-117.05373315;131.28698730;4.51999998;0.00000000;3.21600008;3.00000000;
7074337;45.7;30.6;0;0;0;26.7;1.06;0.31;0;1.01;16713;0.359;0.0789;0.0033;3.554;0.1547;290970;294364;224.897;0;43;0.471;9.449;7074247;0.304;0.0132;13.6764;0.6208;2.487;140.834;1.48;4.7;3.495;601.84;608.864;4;7074248;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074421;45.6;30.6;0;0;0;26.7;1.01;0.3;0;0.97;16564;0.355;0.0789;0.0033;3.5543;0.1547;291119;294513;177.984;0;43;0.468;9.4;7074338;0.3041;0.0132;13.6779;0.6208;2.491;141.026;1.63;5.04;3.458;602.153;609.177;4;7074370;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074480;45.7;30.5;0;0;0;26.7;1.09;0.31;0;1.03;16243;0.346;0.079;0.0033;3.5545;0.1547;291216;294610;204.333;0;43;0.456;9.13;7074424;0.3041;0.0132;13.6799;0.6208;2.486;140.757;1.85;7.43;3.427;602.461;609.485;4;7074456;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074541;45.6;30.6;0;0;0;26.7;1.24;0.36;0.04;1.23;15958;0.325;0.079;0.0033;3.5547;0.1547;291311;294705;159.501;0;43;0.442;9.006;7074482;0.3042;0.0132;13.681;0.6208;2.488;140.872;2.01;5.71;3.361;602.662;609.686;4;7074456;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
